TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,0,0,,,,,,,,,,,,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",4804479,4804479,4804479,4804479,4804479,4804479,4804479, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,134,Compensaciones,187055,187055,187055,187055,187055,187055,187055, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,141,Aportaciones de seguridad social,101627,101627,101627,101627,101627,101627,101627, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,152,Indemnizaciones,26689,26689,26689,26689,26689,26689,26689, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,155,Apoyos a la capacitaci�n de los servidores p�blicos,827280,827280,827280,827280,827280,827280,827280, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,991,ADEFAS,2855438,2855438,2855438,2855438,2855438,2855438,2855438, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,565,Equipo de comunicaci�n y telecomunicaci�n,100354,100354,100354,100354,100354,100354,100354, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,345,Seguro de bienes patrimoniales,493179,493179,493179,493179,493179,493179,493179, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,353,"Instalaci�n, reparaci�n y mantenimiento de equipo de c�mputo y tecnolog�a de la informaci�n",275811,275811,275811,275811,275811,275811,275811,MANT. EQ. COMUNICACION,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte,545825,545825,545825,545825,545825,545825,545825, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,357,"Instalaci�n, reparaci�n y mantenimiento de maquinaria, otros equipos y herramienta",526315,526315,526315,526315,526315,526315,526315,MANTENIMIENTO SE�ALAMIENTOS VIALES,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,113,Sueldos base al personal permanente,2.44E+07,2.44E+07,2.44E+07,2.44E+07,2.44E+07,2.44E+07," 24,443,218.00 ", ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",5168569,5168569,5168569,5168569,5168569,5168569,5168569, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,271,Vestuario y uniformes,840646,840646,840646,840646,840646,840646,840646, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,60928,60928,60928,60928,60928,60928,60928, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,282,Materiales de seguridad p�blica,66050,66050,66050,66050,66050,66050,66050, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,291,Herramientas menores,17110,17110,17110,17110,17110,17110,17110, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,296,Refacciones y accesorios menores de equipo de transporte,614592,614592,614592,614592,614592,614592,614592, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,311,Energ�a el�ctrica,9884950,9884950,9884950,9884950,9884950,9884950,9884950,ALUMBRADO PUBLICO,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,341,Servicios financieros y bancarios,3963,3963,3963,3963,3963,3963,3963, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,221,Productos alimenticios para personas,1842844,1842844,1842844,1842844,1842844,1842844,1842844,PERSONAL DE SEGURIDAD Y ALIMENTACION A REOS,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,598632,598632,598632,598632,598632,598632,598632,SE�ALAMIENTOS VIALES,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,215,Material impreso e informaci�n digital,63800,63800,63800,63800,63800,63800,63800, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,212,Materiales y �tiles de impresi�n y reproducci�n,46400,46400,46400,46400,46400,46400,46400, ,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
2-Partida gen�rica,2019,4,19,Nuevo Le�n,33,Linares,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,seg,,,Gasto corriente,311,Energ�a el�ctrica,664153,664153,664153,664153,664153,664153,664153,PARQUES,Sin observaciones,esthergalvanc,09/01/2020 13:38,Validado
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,55059907,,,,,
