TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,0,0,,,,,,,,,,, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cr�dito,1200000,1200000,0,0,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,565,Equipo de comunicaci�n y telecomunicaci�n,160000,160000,40000,40000,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,84802.56,84802.56,15236,15236,15236,15236,15236, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,541,Veh�culos y Equipo Terrestre,1000000,1000000,250000,250000,189990,189990,189990, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,345,Seguro de bienes patrimoniales,730000,730000,190000,190000,182944,182944,182944, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte,300000,300000,75000,75000,46954,46954,46954, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,357,"Instalaci�n, reparaci�n y mantenimiento de maquinaria, otros equipos y herramienta",350000,350000,102500,102500,35408,35408,35408, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",4730000,4730000,1710000,1710000,1589573,1589573,1589573, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,271,Vestuario y uniformes,400000,400000,100000,100000,1086,1086,1086, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,292,Refacciones y accesorios menores de edificios,50000,50000,12500,12500,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,296,Refacciones y accesorios menores de equipo de transporte,700000,700000,175000,175000,114414,114414,114414, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,311,Energ�a el�ctrica,9000000,9000000,2500000,2500000,2427103,2427103,2427103,ALUMBRADO PUBLICO,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,334,Servicios de capacitaci�n,400000,400000,100000,100000,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,341,Servicios financieros y bancarios,15000,15000,3750,3750,1054,1054,1054, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,300000,300000,75000,75000,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,221,Productos alimenticios para personas,1500000,1500000,375000,375000,134321,134321,134321, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,215,Material impreso e informaci�n digital,80000,80000,20000,20000,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,123,Retribuciones por servicios de car�cter social,100000,100000,25000,25000,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",6300000,6300000,1575000,1575000,387328,387328,387328, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,133,Horas extraordinarias,50000,50000,12500,12500,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,152,Indemnizaciones,70000,70000,17500,17500,9000,9000,9000, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,154,Prestaciones contractuales,200000,200000,50000,50000,38816,38816,38816,SEGUROS DE VIDA,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,171,Est�mulos,900000,900000,225000,225000,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,113,Sueldos base al personal permanente,3.50E+07,3.50E+07,8566321,8566321,7439656,7439656,7439656, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
2-Partida gen�rica,2022,1,19,Nuevo Le�n,33,Linares,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Linares,,,Gasto corriente,911,Amortizaci�n de la deuda interna con instituciones de cr�dito,1211425.44,1211425.44,0,0,0,0,0, ,Sin observaciones,esthergalvanc,12/04/2022 11:00,Validado
