TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA, APROBADO , MODIFICADO , MINISTRADO , COMPROMETIDO , DEVENGADO , EJERCIDO , PAGADO ,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,85817.52,0,,,,,,,,,,, ,Sin observaciones,esthergalvanc,12/10/2020 16:40,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto de Inversi�n,612,Edificaci�n no habitacional, -   ," 25,300,000.00 "," 22,800,000.00 "," 22,800,000.00 "," 22,800,000.00 "," 7,375,976.57 "," 7,375,976.57 ", ,Sin observaciones,esthergalvanc,12/10/2020 16:40,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto de Inversi�n,622,Edificaci�n no habitacional, -   ," 10,200,000.00 "," 9,188,478.90 "," 9,188,478.90 "," 9,188,478.90 "," 2,033,233.38 "," 2,033,233.38 ", ,Sin observaciones,esthergalvanc,12/10/2020 16:40,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n," 35,700,000.00 ", -   , -   , -   , -   , -   , -   , ,Sin observaciones,esthergalvanc,12/10/2020 16:40,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,515,Equipo de c�mputo y de tecnolog�as de la informaci�n, -   ," 167,282.00 "," 150,553.80 "," 150,553.80 "," 150,553.80 "," 134,170.24 "," 134,170.24 ", ,Sin observaciones,esthergalvanc,12/10/2020 16:40,Validado
1-Programa presupuestario,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,0,0,,,,,,,,,,, ,"{obs1: {observaci�n:DIF EN MODIFICADO Y MINIATRADO, usuario:guadalupejalvaradobl, fecha:2020-10-14}}",esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,345,Seguro de bienes patrimoniales," 500,000.00 "," 500,000.00 "," 416,954.00 "," 416,954.00 "," 416,954.00 "," 416,954.00 "," 416,954.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,351,Conservaci�n y mantenimiento menor de inmuebles, -   ," 10,000.00 "," 5,000.00 "," 5,000.00 "," 5,000.00 "," 3,700.00 "," 3,700.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,353,"Instalaci�n, reparaci�n y mantenimiento de equipo de c�mputo y tecnolog�a de la informaci�n", -   ," 100,000.00 "," 100,000.00 "," 100,000.00 "," 100,000.00 "," 55,158.00 "," 55,158.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte," 700,000.00 "," 700,000.00 "," 625,280.00 "," 625,280.00 "," 625,280.00 "," 625,280.00 "," 625,280.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,357,"Instalaci�n, reparaci�n y mantenimiento de maquinaria, otros equipos y herramienta"," 850,000.00 "," 850,000.00 "," 300,000.00 "," 300,000.00 "," 300,000.00 "," 257,459.00 "," 257,459.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,542,Carrocer�as y remolques," 300,000.00 "," 300,000.00 "," 150,000.00 "," 150,000.00 "," 150,000.00 "," 140,128.00 "," 140,128.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,541,Veh�culos y Equipo Terrestre," 1,000,000.00 "," 1,000,000.00 "," 604,280.00 "," 604,280.00 "," 604,280.00 "," 604,280.00 "," 604,280.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,519,Otros mobiliarios y equipos de administraci�n, -   ," 20,000.00 "," 20,000.00 "," 20,000.00 "," 20,000.00 "," 7,500.00 "," 7,500.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,515,Equipo de c�mputo y de tecnolog�as de la informaci�n," 100,000.00 "," 150,000.00 "," 150,000.00 "," 150,000.00 "," 150,000.00 "," 140,384.00 "," 140,384.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,567,Herramientas y m�quinas-herramienta," 50,000.00 "," 50,000.00 "," 10,000.00 "," 10,000.00 "," 10,000.00 "," 4,761.00 "," 4,761.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,991,ADEFAS," 3,134,673.80 "," 3,134,673.80 "," 2,351,005.35 "," 2,351,005.35 "," 2,351,005.35 ", -   , -   , ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,565,Equipo de comunicaci�n y telecomunicaci�n," 100,000.00 "," 200,000.00 "," 150,000.00 "," 150,000.00 "," 150,000.00 "," 138,084.00 "," 138,084.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,254,"Materiales, accesorios y suministros m�dicos", -   ," 250,000.00 "," 220,000.00 "," 220,000.00 "," 220,000.00 "," 219,342.00 "," 219,342.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,212,Materiales y �tiles de impresi�n y reproducci�n," 300,000.00 "," 300,000.00 "," 124,201.00 "," 124,201.00 "," 124,201.00 "," 124,201.00 "," 124,201.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,214,"Materiales, �tiles y equipos menores de tecnolog�as de la informaci�n y comunicaciones", -   ," 100,000.00 "," 50,000.00 "," 50,000.00 "," 50,000.00 "," 32,913.00 "," 32,913.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,216,Material de limpieza," 50,000.00 "," 10,000.00 "," 1,000.00 "," 1,000.00 "," 1,000.00 ", 587.00 , 587.00 , ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,215,Material impreso e informaci�n digital, -   ," 31,900.00 "," 31,900.00 "," 31,900.00 "," 31,900.00 "," 31,900.00 "," 31,900.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n," 50,000.00 "," 50,000.00 "," 20,000.00 "," 20,000.00 "," 20,000.00 "," 13,230.00 "," 13,230.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,246,Material el�ctrico y electr�nico, -   ," 20,000.00 "," 19,000.00 "," 19,000.00 "," 19,000.00 "," 11,763.00 "," 11,763.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,221,Productos alimenticios para personas," 2,200,000.00 "," 2,200,000.00 "," 1,650,000.00 "," 1,650,000.00 "," 1,650,000.00 "," 1,627,387.00 "," 1,627,387.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,247,Art�culos met�licos para la construcci�n," 600,000.00 "," 1,000,000.00 "," 750,000.00 "," 750,000.00 "," 750,000.00 "," 720,288.00 "," 720,288.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos"," 5,200,000.00 "," 5,200,000.00 "," 3,900,000.00 "," 3,900,000.00 "," 3,900,000.00 "," 2,822,049.00 "," 2,822,049.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,271,Vestuario y uniformes," 600,000.00 "," 1,153,361.00 "," 1,153,361.00 "," 1,153,361.00 "," 1,153,361.00 "," 1,153,361.00 "," 1,153,361.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal," 100,000.00 "," 100,000.00 "," 75,000.00 "," 75,000.00 "," 75,000.00 "," 53,301.00 "," 53,301.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,282,Materiales de seguridad p�blica, -   ," 100,000.00 "," 100,000.00 "," 100,000.00 "," 100,000.00 "," 97,556.00 "," 97,556.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,292,Refacciones y accesorios menores de edificios, -   ," 180,000.00 "," 80,000.00 "," 80,000.00 "," 80,000.00 "," 34,208.00 "," 34,208.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,296,Refacciones y accesorios menores de equipo de transporte," 1,000,000.00 "," 1,620,000.00 "," 1,013,510.00 "," 1,013,510.00 "," 1,013,510.00 "," 1,000,030.00 "," 1,000,030.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,311,Energ�a el�ctrica," 10,000,000.00 "," 7,454,739.00 "," 4,200,000.00 "," 4,200,000.00 "," 4,200,000.00 "," 4,164,740.00 "," 4,164,740.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,333,"Servicios de consultor�a administrativa, procesos, t�cnica y en tecnolog�as de la informaci�n", -   ," 50,000.00 "," 50,000.00 "," 50,000.00 "," 50,000.00 "," 34,104.00 "," 34,104.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,334,Servicios de capacitaci�n," 300,000.00 "," 300,000.00 "," 150,000.00 "," 150,000.00 "," 150,000.00 "," 52,200.00 "," 52,200.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,341,Servicios financieros y bancarios," 20,000.00 "," 20,000.00 "," 16,000.00 "," 16,000.00 "," 16,000.00 "," 15,183.00 "," 15,183.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o"," 4,960,000.00 "," 4,960,000.00 "," 4,660,000.00 "," 4,660,000.00 "," 4,660,000.00 "," 1,042,184.00 "," 1,042,184.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,134,Compensaciones," 200,000.00 "," 200,000.00 "," 100,000.00 "," 100,000.00 "," 100,000.00 "," 8,682.00 "," 8,682.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,154,Prestaciones contractuales," 130,000.00 "," 130,000.00 "," 103,038.00 "," 103,038.00 "," 103,038.00 "," 103,038.00 "," 103,038.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,171,Est�mulos," 50,000.00 "," 50,000.00 ", -   , -   , -   , -   , -   , ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,113,Sueldos base al personal permanente," 24,500,000.00 "," 24,500,000.00 "," 19,400,000.00 "," 19,400,000.00 "," 19,400,000.00 "," 18,600,000.00 "," 18,600,000.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,LINARES,,,Gasto corriente,242,Cemento y productos de concreto," 50,000.00 "," 50,000.00 "," 10,000.00 "," 10,000.00 "," 10,000.00 "," 2,467.00 "," 2,467.00 ", ,Sin observaciones,esthergalvanc,13/10/2020 09:35,Validado
1-Programa presupuestario,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,13479.45,0,,,,,,,,,,, ,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,259,Otros productos qu�micos, -   ," 8,636.00 "," 8,636.00 "," 8,636.00 "," 8,636.00 "," 8,636.00 "," 8,636.00 ",compra de gel antibacterial,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,216,Material de limpieza, -   ," 68,988.94 "," 68,988.94 "," 68,988.94 "," 68,988.94 "," 68,988.94 "," 68,988.94 ",compra de sanitizante,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales"," 1,345,124.20 "," 799,726.32 "," 457,852.34 "," 457,852.34 "," 457,852.34 "," 264,856.00 "," 264,856.00 ",servicios de capacitacion y evaluaciones de control y confianza,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,542,Carrocer�as y remolques, -   ," 1,103,992.08 "," 883,193.66 "," 883,193.66 "," 883,193.66 "," 883,193.66 "," 883,193.66 ",equipo especial para patrullas,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,254,"Materiales, accesorios y suministros m�dicos", -   ," 452,044.00 "," 452,044.00 "," 452,044.00 "," 452,044.00 "," 452,044.00 "," 452,044.00 ",compra de cubrebocas,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,334,Servicios de capacitaci�n," 423,000.00 "," 423,000.00 "," 211,500.00 "," 211,500.00 "," 211,500.00 "," 211,500.00 "," 211,500.00 ", ,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,271,Vestuario y uniformes," 1,151,649.80 "," 1,151,642.66 "," 1,151,642.66 "," 1,151,642.66 "," 1,151,642.66 "," 1,151,642.66 "," 1,151,642.66 ", ,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,541,Veh�culos y Equipo Terrestre," 2,975,226.00 "," 1,866,638.00 "," 1,493,310.40 "," 1,493,310.40 "," 1,493,310.40 "," 1,493,310.40 "," 1,493,310.40 ", ,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
2-Partida gen�rica,2020,3,19,Nuevo Le�n,33,Linares,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,linares,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal," 105,000.00 "," 125,332.00 "," 72,832.00 "," 72,832.00 "," 72,832.00 "," 72,832.00 "," 72,832.00 ", ,Sin observaciones,esthergalvanc,14/10/2020 10:48,Validado
